2017-01-02 03:00:00+00:00,InfoPlusDVS,,1342
2017-01-02 04:00:00+00:00,InfoPlusDVS,,5384
2017-01-02 05:00:00+00:00,InfoPlusDVS,,10679
2017-01-02 06:00:00+00:00,InfoPlusDVS,,12341
2017-01-02 07:00:00+00:00,InfoPlusDVS,,12026
2017-01-02 08:00:00+00:00,InfoPlusDVS,,12092
2017-01-02 09:00:00+00:00,InfoPlusDVS,,11616
2017-01-02 10:00:00+00:00,InfoPlusDVS,,11950
2017-01-02 11:00:00+00:00,InfoPlusDVS,,10834
2017-01-02 12:00:00+00:00,InfoPlusDVS,,10871
2017-01-02 13:00:00+00:00,InfoPlusDVS,,11026
2017-01-02 14:00:00+00:00,InfoPlusDVS,,11310
2017-01-02 15:00:00+00:00,InfoPlusDVS,,12037
2017-01-02 16:00:00+00:00,InfoPlusDVS,,12728
2017-01-02 17:00:00+00:00,InfoPlusDVS,,12097
2017-01-02 18:00:00+00:00,InfoPlusDVS,,11010
2017-01-02 19:00:00+00:00,InfoPlusDVS,,9865
2017-01-02 20:00:00+00:00,InfoPlusDVS,,8781
2017-01-02 21:00:00+00:00,InfoPlusDVS,,7941
2017-01-02 22:00:00+00:00,InfoPlusDVS,,6839
2017-01-02 23:00:00+00:00,InfoPlusDVS,,4016
2017-01-03 00:00:00+00:00,InfoPlusDVS,,643
2017-01-03 01:00:00+00:00,InfoPlusDVS,,71
2017-01-03 02:00:00+00:00,InfoPlusDVS,,111
