2017-01-04 03:00:00+00:00,InfoPlusDVS,,1353
2017-01-04 04:00:00+00:00,InfoPlusDVS,,5186
2017-01-04 05:00:00+00:00,InfoPlusDVS,,10830
2017-01-04 06:00:00+00:00,InfoPlusDVS,,11728
2017-01-04 07:00:00+00:00,InfoPlusDVS,,11723
2017-01-04 08:00:00+00:00,InfoPlusDVS,,11040
2017-01-04 09:00:00+00:00,InfoPlusDVS,,11088
2017-01-04 10:00:00+00:00,InfoPlusDVS,,10327
2017-01-04 11:00:00+00:00,InfoPlusDVS,,10567
2017-01-04 12:00:00+00:00,InfoPlusDVS,,10784
2017-01-04 13:00:00+00:00,InfoPlusDVS,,11165
2017-01-04 14:00:00+00:00,InfoPlusDVS,,11096
2017-01-04 15:00:00+00:00,InfoPlusDVS,,11477
2017-01-04 16:00:00+00:00,InfoPlusDVS,,11922
2017-01-04 17:00:00+00:00,InfoPlusDVS,,11697
2017-01-04 18:00:00+00:00,InfoPlusDVS,,10534
2017-01-04 19:00:00+00:00,InfoPlusDVS,,9163
2017-01-04 20:00:00+00:00,InfoPlusDVS,,8503
2017-01-04 21:00:00+00:00,InfoPlusDVS,,7803
2017-01-04 22:00:00+00:00,InfoPlusDVS,,6711
2017-01-04 23:00:00+00:00,InfoPlusDVS,,3946
2017-01-05 00:00:00+00:00,InfoPlusDVS,,667
2017-01-05 01:00:00+00:00,InfoPlusDVS,,74
2017-01-05 02:00:00+00:00,InfoPlusDVS,,102
