2017-01-23 03:00:00+00:00,ArNuRIT,,45
2017-01-23 04:00:00+00:00,ArNuRIT,,333
2017-01-23 05:00:00+00:00,ArNuRIT,,854
2017-01-23 06:00:00+00:00,ArNuRIT,,1165
2017-01-23 07:00:00+00:00,ArNuRIT,,1288
2017-01-23 08:00:00+00:00,ArNuRIT,,1163
2017-01-23 09:00:00+00:00,ArNuRIT,,1113
2017-01-23 10:00:00+00:00,ArNuRIT,,1086
2017-01-23 11:00:00+00:00,ArNuRIT,,952
2017-01-23 12:00:00+00:00,ArNuRIT,,957
2017-01-23 13:00:00+00:00,ArNuRIT,,901
2017-01-23 14:00:00+00:00,ArNuRIT,,958
2017-01-23 15:00:00+00:00,ArNuRIT,,960
2017-01-23 16:00:00+00:00,ArNuRIT,,1030
2017-01-23 17:00:00+00:00,ArNuRIT,,1146
2017-01-23 18:00:00+00:00,ArNuRIT,,1116
2017-01-23 19:00:00+00:00,ArNuRIT,,911
2017-01-23 20:00:00+00:00,ArNuRIT,,812
2017-01-23 21:00:00+00:00,ArNuRIT,,752
2017-01-23 22:00:00+00:00,ArNuRIT,,761
2017-01-23 23:00:00+00:00,ArNuRIT,,598
2017-01-24 00:00:00+00:00,ArNuRIT,,135
2017-01-24 01:00:00+00:00,ArNuRIT,,26
2017-01-24 02:00:00+00:00,ArNuRIT,,19
