2017-01-12 03:00:00+00:00,InfoPlusPIL,,5
2017-01-12 04:00:00+00:00,InfoPlusPIL,,4
2017-01-12 05:00:00+00:00,InfoPlusPIL,,4
2017-01-12 06:00:00+00:00,InfoPlusPIL,,24
2017-01-12 07:00:00+00:00,InfoPlusPIL,,23
2017-01-12 08:00:00+00:00,InfoPlusPIL,,8
2017-01-12 09:00:00+00:00,InfoPlusPIL,,10
2017-01-12 10:00:00+00:00,InfoPlusPIL,,37
2017-01-12 11:00:00+00:00,InfoPlusPIL,,34
2017-01-12 12:00:00+00:00,InfoPlusPIL,,27
2017-01-12 13:00:00+00:00,InfoPlusPIL,,43
2017-01-12 14:00:00+00:00,InfoPlusPIL,,24
2017-01-12 15:00:00+00:00,InfoPlusPIL,,24
2017-01-12 16:00:00+00:00,InfoPlusPIL,,24
2017-01-12 17:00:00+00:00,InfoPlusPIL,,22
2017-01-12 18:00:00+00:00,InfoPlusPIL,,28
2017-01-12 19:00:00+00:00,InfoPlusPIL,,13
2017-01-12 20:00:00+00:00,InfoPlusPIL,,19
2017-01-12 21:00:00+00:00,InfoPlusPIL,,18
2017-01-12 22:00:00+00:00,InfoPlusPIL,,8
2017-01-12 23:00:00+00:00,InfoPlusPIL,,7
2017-01-13 00:00:00+00:00,InfoPlusPIL,,2
