2017-01-16 03:00:00+00:00,KV17cvlinfo,,273
2017-01-16 04:00:00+00:00,KV17cvlinfo,,77
2017-01-16 05:00:00+00:00,KV17cvlinfo,,157
2017-01-16 06:00:00+00:00,KV17cvlinfo,,138
2017-01-16 07:00:00+00:00,KV17cvlinfo,,165
2017-01-16 08:00:00+00:00,KV17cvlinfo,,140
2017-01-16 09:00:00+00:00,KV17cvlinfo,,122
2017-01-16 10:00:00+00:00,KV17cvlinfo,,339
2017-01-16 11:00:00+00:00,KV17cvlinfo,,123
2017-01-16 12:00:00+00:00,KV17cvlinfo,,135
2017-01-16 13:00:00+00:00,KV17cvlinfo,,109
2017-01-16 14:00:00+00:00,KV17cvlinfo,,148
2017-01-16 15:00:00+00:00,KV17cvlinfo,,121
2017-01-16 16:00:00+00:00,KV17cvlinfo,,96
2017-01-16 17:00:00+00:00,KV17cvlinfo,,96
2017-01-16 18:00:00+00:00,KV17cvlinfo,,89
2017-01-16 19:00:00+00:00,KV17cvlinfo,,85
2017-01-16 20:00:00+00:00,KV17cvlinfo,,76
2017-01-16 21:00:00+00:00,KV17cvlinfo,,66
2017-01-16 22:00:00+00:00,KV17cvlinfo,,36
2017-01-16 23:00:00+00:00,KV17cvlinfo,,25
2017-01-17 00:00:00+00:00,KV17cvlinfo,,8
2017-01-17 02:00:00+00:00,KV17cvlinfo,,27
