2017-01-07 03:00:00+00:00,InfoPlusDVS,,426
2017-01-07 04:00:00+00:00,InfoPlusDVS,,1896
2017-01-07 05:00:00+00:00,InfoPlusDVS,,5780
2017-01-07 06:00:00+00:00,InfoPlusDVS,,10767
2017-01-07 07:00:00+00:00,InfoPlusDVS,,11559
2017-01-07 08:00:00+00:00,InfoPlusDVS,,11881
2017-01-07 09:00:00+00:00,InfoPlusDVS,,11940
2017-01-07 10:00:00+00:00,InfoPlusDVS,,11872
2017-01-07 11:00:00+00:00,InfoPlusDVS,,11093
2017-01-07 12:00:00+00:00,InfoPlusDVS,,10853
2017-01-07 13:00:00+00:00,InfoPlusDVS,,10349
2017-01-07 14:00:00+00:00,InfoPlusDVS,,10450
2017-01-07 15:00:00+00:00,InfoPlusDVS,,9735
2017-01-07 16:00:00+00:00,InfoPlusDVS,,9974
2017-01-07 17:00:00+00:00,InfoPlusDVS,,9922
2017-01-07 18:00:00+00:00,InfoPlusDVS,,9690
2017-01-07 19:00:00+00:00,InfoPlusDVS,,8762
2017-01-07 20:00:00+00:00,InfoPlusDVS,,8450
2017-01-07 21:00:00+00:00,InfoPlusDVS,,7973
2017-01-07 22:00:00+00:00,InfoPlusDVS,,7052
2017-01-07 23:00:00+00:00,InfoPlusDVS,,4694
2017-01-08 00:00:00+00:00,InfoPlusDVS,,1419
2017-01-08 01:00:00+00:00,InfoPlusDVS,,231
2017-01-08 02:00:00+00:00,InfoPlusDVS,,95
