2017-01-15 03:00:00+00:00,ArNuRIT,,26
2017-01-15 04:00:00+00:00,ArNuRIT,,56
2017-01-15 05:00:00+00:00,ArNuRIT,,176
2017-01-15 06:00:00+00:00,ArNuRIT,,460
2017-01-15 07:00:00+00:00,ArNuRIT,,868
2017-01-15 08:00:00+00:00,ArNuRIT,,801
2017-01-15 09:00:00+00:00,ArNuRIT,,745
2017-01-15 10:00:00+00:00,ArNuRIT,,704
2017-01-15 11:00:00+00:00,ArNuRIT,,572
2017-01-15 12:00:00+00:00,ArNuRIT,,598
2017-01-15 13:00:00+00:00,ArNuRIT,,612
2017-01-15 14:00:00+00:00,ArNuRIT,,744
2017-01-15 15:00:00+00:00,ArNuRIT,,724
2017-01-15 16:00:00+00:00,ArNuRIT,,757
2017-01-15 17:00:00+00:00,ArNuRIT,,803
2017-01-15 18:00:00+00:00,ArNuRIT,,804
2017-01-15 19:00:00+00:00,ArNuRIT,,779
2017-01-15 20:00:00+00:00,ArNuRIT,,809
2017-01-15 21:00:00+00:00,ArNuRIT,,674
2017-01-15 22:00:00+00:00,ArNuRIT,,628
2017-01-15 23:00:00+00:00,ArNuRIT,,437
2017-01-16 00:00:00+00:00,ArNuRIT,,86
2017-01-16 01:00:00+00:00,ArNuRIT,,24
2017-01-16 02:00:00+00:00,ArNuRIT,,24
