2017-01-25 03:00:00+00:00,InfoPlusPIS,,522
2017-01-25 04:00:00+00:00,InfoPlusPIS,,377
2017-01-25 05:00:00+00:00,InfoPlusPIS,,76
2017-01-25 06:00:00+00:00,InfoPlusPIS,,119
2017-01-25 07:00:00+00:00,InfoPlusPIS,,21
2017-01-25 08:00:00+00:00,InfoPlusPIS,,171
2017-01-25 09:00:00+00:00,InfoPlusPIS,,181
2017-01-25 10:00:00+00:00,InfoPlusPIS,,23
2017-01-25 12:00:00+00:00,InfoPlusPIS,,60
2017-01-25 13:00:00+00:00,InfoPlusPIS,,143
2017-01-25 14:00:00+00:00,InfoPlusPIS,,718
2017-01-25 15:00:00+00:00,InfoPlusPIS,,209
2017-01-25 16:00:00+00:00,InfoPlusPIS,,97
2017-01-25 21:00:00+00:00,InfoPlusPIS,,124
2017-01-25 22:00:00+00:00,InfoPlusPIS,,31
