2017-01-03 03:00:00+00:00,OVFiets,,3573
2017-01-03 04:00:00+00:00,OVFiets,,3557
2017-01-03 05:00:00+00:00,OVFiets,,3563
2017-01-03 06:00:00+00:00,OVFiets,,3575
2017-01-03 07:00:00+00:00,OVFiets,,3573
2017-01-03 08:00:00+00:00,OVFiets,,3567
2017-01-03 09:00:00+00:00,OVFiets,,3564
2017-01-03 10:00:00+00:00,OVFiets,,3567
2017-01-03 11:00:00+00:00,OVFiets,,3568
2017-01-03 12:00:00+00:00,OVFiets,,3570
2017-01-03 13:00:00+00:00,OVFiets,,3562
2017-01-03 14:00:00+00:00,OVFiets,,3568
2017-01-03 15:00:00+00:00,OVFiets,,3569
2017-01-03 16:00:00+00:00,OVFiets,,3566
2017-01-03 17:00:00+00:00,OVFiets,,3562
2017-01-03 18:00:00+00:00,OVFiets,,3573
2017-01-03 19:00:00+00:00,OVFiets,,3571
2017-01-03 20:00:00+00:00,OVFiets,,3573
2017-01-03 21:00:00+00:00,OVFiets,,3568
2017-01-03 22:00:00+00:00,OVFiets,,3552
2017-01-03 23:00:00+00:00,OVFiets,,3572
2017-01-04 00:00:00+00:00,OVFiets,,3567
2017-01-04 01:00:00+00:00,OVFiets,,3570
2017-01-04 02:00:00+00:00,OVFiets,,3569
