2017-01-22 06:00:00+00:00,InfoPlusPIL,,14
2017-01-22 07:00:00+00:00,InfoPlusPIL,,18
2017-01-22 08:00:00+00:00,InfoPlusPIL,,28
2017-01-22 09:00:00+00:00,InfoPlusPIL,,15
2017-01-22 10:00:00+00:00,InfoPlusPIL,,10
2017-01-22 11:00:00+00:00,InfoPlusPIL,,18
2017-01-22 12:00:00+00:00,InfoPlusPIL,,30
2017-01-22 13:00:00+00:00,InfoPlusPIL,,22
2017-01-22 14:00:00+00:00,InfoPlusPIL,,11
2017-01-22 15:00:00+00:00,InfoPlusPIL,,15
2017-01-22 16:00:00+00:00,InfoPlusPIL,,9
2017-01-22 17:00:00+00:00,InfoPlusPIL,,18
2017-01-22 18:00:00+00:00,InfoPlusPIL,,28
2017-01-22 19:00:00+00:00,InfoPlusPIL,,18
2017-01-22 20:00:00+00:00,InfoPlusPIL,,14
2017-01-22 21:00:00+00:00,InfoPlusPIL,,20
2017-01-22 22:00:00+00:00,InfoPlusPIL,,8
2017-01-22 23:00:00+00:00,InfoPlusPIL,,12
2017-01-23 00:00:00+00:00,InfoPlusPIL,,6
