2017-01-19 05:00:00+00:00,InfoPlusPIL,,4
2017-01-19 06:00:00+00:00,InfoPlusPIL,,8
2017-01-19 08:00:00+00:00,InfoPlusPIL,,14
2017-01-19 09:00:00+00:00,InfoPlusPIL,,10
2017-01-19 10:00:00+00:00,InfoPlusPIL,,11
2017-01-19 11:00:00+00:00,InfoPlusPIL,,1
2017-01-19 12:00:00+00:00,InfoPlusPIL,,2
2017-01-19 15:00:00+00:00,InfoPlusPIL,,2
2017-01-19 16:00:00+00:00,InfoPlusPIL,,6
2017-01-19 17:00:00+00:00,InfoPlusPIL,,4
2017-01-19 18:00:00+00:00,InfoPlusPIL,,1
2017-01-19 19:00:00+00:00,InfoPlusPIL,,3
2017-01-19 21:00:00+00:00,InfoPlusPIL,,1
2017-01-19 22:00:00+00:00,InfoPlusPIL,,12
