2017-01-17 03:00:00+00:00,KV17cvlinfo,,245
2017-01-17 04:00:00+00:00,KV17cvlinfo,,34
2017-01-17 05:00:00+00:00,KV17cvlinfo,,67
2017-01-17 06:00:00+00:00,KV17cvlinfo,,212
2017-01-17 07:00:00+00:00,KV17cvlinfo,,242
2017-01-17 08:00:00+00:00,KV17cvlinfo,,343
2017-01-17 09:00:00+00:00,KV17cvlinfo,,97
2017-01-17 10:00:00+00:00,KV17cvlinfo,,208
2017-01-17 11:00:00+00:00,KV17cvlinfo,,130
2017-01-17 12:00:00+00:00,KV17cvlinfo,,164
2017-01-17 13:00:00+00:00,KV17cvlinfo,,158
2017-01-17 14:00:00+00:00,KV17cvlinfo,,169
2017-01-17 15:00:00+00:00,KV17cvlinfo,,202
2017-01-17 16:00:00+00:00,KV17cvlinfo,,187
2017-01-17 17:00:00+00:00,KV17cvlinfo,,129
2017-01-17 18:00:00+00:00,KV17cvlinfo,,102
2017-01-17 19:00:00+00:00,KV17cvlinfo,,104
2017-01-17 20:00:00+00:00,KV17cvlinfo,,102
2017-01-17 21:00:00+00:00,KV17cvlinfo,,76
2017-01-17 22:00:00+00:00,KV17cvlinfo,,60
2017-01-17 23:00:00+00:00,KV17cvlinfo,,39
2017-01-18 00:00:00+00:00,KV17cvlinfo,,11
2017-01-18 02:00:00+00:00,KV17cvlinfo,,28
