2017-01-20 03:00:00+00:00,ArNuRIT,,67
2017-01-20 04:00:00+00:00,ArNuRIT,,396
2017-01-20 05:00:00+00:00,ArNuRIT,,1106
2017-01-20 06:00:00+00:00,ArNuRIT,,1409
2017-01-20 07:00:00+00:00,ArNuRIT,,1358
2017-01-20 08:00:00+00:00,ArNuRIT,,1215
2017-01-20 09:00:00+00:00,ArNuRIT,,982
2017-01-20 10:00:00+00:00,ArNuRIT,,838
2017-01-20 11:00:00+00:00,ArNuRIT,,814
2017-01-20 12:00:00+00:00,ArNuRIT,,810
2017-01-20 13:00:00+00:00,ArNuRIT,,662
2017-01-20 14:00:00+00:00,ArNuRIT,,664
2017-01-20 15:00:00+00:00,ArNuRIT,,841
2017-01-20 16:00:00+00:00,ArNuRIT,,1031
2017-01-20 17:00:00+00:00,ArNuRIT,,1140
2017-01-20 18:00:00+00:00,ArNuRIT,,1062
2017-01-20 19:00:00+00:00,ArNuRIT,,918
2017-01-20 20:00:00+00:00,ArNuRIT,,889
2017-01-20 21:00:00+00:00,ArNuRIT,,891
2017-01-20 22:00:00+00:00,ArNuRIT,,876
2017-01-20 23:00:00+00:00,ArNuRIT,,716
2017-01-21 00:00:00+00:00,ArNuRIT,,213
2017-01-21 01:00:00+00:00,ArNuRIT,,69
2017-01-21 02:00:00+00:00,ArNuRIT,,29
