2017-01-08 03:00:00+00:00,InfoPlusDVS,,165
2017-01-08 04:00:00+00:00,InfoPlusDVS,,539
2017-01-08 05:00:00+00:00,InfoPlusDVS,,1950
2017-01-08 06:00:00+00:00,InfoPlusDVS,,5398
2017-01-08 07:00:00+00:00,InfoPlusDVS,,7623
2017-01-08 08:00:00+00:00,InfoPlusDVS,,7434
2017-01-08 09:00:00+00:00,InfoPlusDVS,,7326
2017-01-08 10:00:00+00:00,InfoPlusDVS,,7817
2017-01-08 11:00:00+00:00,InfoPlusDVS,,7840
2017-01-08 12:00:00+00:00,InfoPlusDVS,,7903
2017-01-08 13:00:00+00:00,InfoPlusDVS,,8378
2017-01-08 14:00:00+00:00,InfoPlusDVS,,8281
2017-01-08 15:00:00+00:00,InfoPlusDVS,,8290
2017-01-08 16:00:00+00:00,InfoPlusDVS,,8935
2017-01-08 17:00:00+00:00,InfoPlusDVS,,8636
2017-01-08 18:00:00+00:00,InfoPlusDVS,,8649
2017-01-08 19:00:00+00:00,InfoPlusDVS,,8412
2017-01-08 20:00:00+00:00,InfoPlusDVS,,7765
2017-01-08 21:00:00+00:00,InfoPlusDVS,,7337
2017-01-08 22:00:00+00:00,InfoPlusDVS,,5912
2017-01-08 23:00:00+00:00,InfoPlusDVS,,3683
2017-01-09 00:00:00+00:00,InfoPlusDVS,,573
2017-01-09 01:00:00+00:00,InfoPlusDVS,,89
2017-01-09 02:00:00+00:00,InfoPlusDVS,,126
