2017-01-01 03:00:00+00:00,InfoPlusDVS,,194
2017-01-01 04:00:00+00:00,InfoPlusDVS,,631
2017-01-01 05:00:00+00:00,InfoPlusDVS,,2028
2017-01-01 06:00:00+00:00,InfoPlusDVS,,5633
2017-01-01 07:00:00+00:00,InfoPlusDVS,,8454
2017-01-01 08:00:00+00:00,InfoPlusDVS,,7643
2017-01-01 09:00:00+00:00,InfoPlusDVS,,7859
2017-01-01 10:00:00+00:00,InfoPlusDVS,,8271
2017-01-01 11:00:00+00:00,InfoPlusDVS,,8292
2017-01-01 12:00:00+00:00,InfoPlusDVS,,8362
2017-01-01 13:00:00+00:00,InfoPlusDVS,,8164
2017-01-01 14:00:00+00:00,InfoPlusDVS,,8755
2017-01-01 15:00:00+00:00,InfoPlusDVS,,8654
2017-01-01 16:00:00+00:00,InfoPlusDVS,,9193
2017-01-01 17:00:00+00:00,InfoPlusDVS,,10244
2017-01-01 18:00:00+00:00,InfoPlusDVS,,9200
2017-01-01 19:00:00+00:00,InfoPlusDVS,,9416
2017-01-01 20:00:00+00:00,InfoPlusDVS,,9063
2017-01-01 21:00:00+00:00,InfoPlusDVS,,8349
2017-01-01 22:00:00+00:00,InfoPlusDVS,,6664
2017-01-01 23:00:00+00:00,InfoPlusDVS,,3955
2017-01-02 00:00:00+00:00,InfoPlusDVS,,676
2017-01-02 01:00:00+00:00,InfoPlusDVS,,64
2017-01-02 02:00:00+00:00,InfoPlusDVS,,100
