2017-01-20 05:00:00+00:00,InfoPlusPIS,,155
2017-01-20 06:00:00+00:00,InfoPlusPIS,,123
2017-01-20 07:00:00+00:00,InfoPlusPIS,,84
2017-01-20 08:00:00+00:00,InfoPlusPIS,,213
2017-01-20 09:00:00+00:00,InfoPlusPIS,,52
2017-01-20 10:00:00+00:00,InfoPlusPIS,,16
2017-01-20 11:00:00+00:00,InfoPlusPIS,,42
2017-01-20 12:00:00+00:00,InfoPlusPIS,,32
2017-01-20 13:00:00+00:00,InfoPlusPIS,,14
2017-01-20 14:00:00+00:00,InfoPlusPIS,,160
2017-01-20 15:00:00+00:00,InfoPlusPIS,,26
2017-01-20 16:00:00+00:00,InfoPlusPIS,,42
2017-01-20 17:00:00+00:00,InfoPlusPIS,,18
