2017-01-04 03:00:00+00:00,InfoPlusPIL,,3
2017-01-04 04:00:00+00:00,InfoPlusPIL,,4
2017-01-04 05:00:00+00:00,InfoPlusPIL,,7
2017-01-04 06:00:00+00:00,InfoPlusPIL,,6
2017-01-04 07:00:00+00:00,InfoPlusPIL,,4
2017-01-04 08:00:00+00:00,InfoPlusPIL,,4
2017-01-04 09:00:00+00:00,InfoPlusPIL,,37
2017-01-04 10:00:00+00:00,InfoPlusPIL,,12
2017-01-04 11:00:00+00:00,InfoPlusPIL,,13
2017-01-04 12:00:00+00:00,InfoPlusPIL,,16
2017-01-04 13:00:00+00:00,InfoPlusPIL,,33
2017-01-04 14:00:00+00:00,InfoPlusPIL,,15
2017-01-04 15:00:00+00:00,InfoPlusPIL,,16
2017-01-04 16:00:00+00:00,InfoPlusPIL,,12
2017-01-04 17:00:00+00:00,InfoPlusPIL,,15
2017-01-04 18:00:00+00:00,InfoPlusPIL,,6
2017-01-04 19:00:00+00:00,InfoPlusPIL,,29
2017-01-04 20:00:00+00:00,InfoPlusPIL,,29
2017-01-04 21:00:00+00:00,InfoPlusPIL,,26
2017-01-04 22:00:00+00:00,InfoPlusPIL,,35
2017-01-04 23:00:00+00:00,InfoPlusPIL,,11
