2017-01-01 03:00:00+00:00,KV6posinfo,,3223
2017-01-01 04:00:00+00:00,KV6posinfo,,4614
2017-01-01 05:00:00+00:00,KV6posinfo,,5657
2017-01-01 06:00:00+00:00,KV6posinfo,,11741
2017-01-01 07:00:00+00:00,KV6posinfo,,23482
2017-01-01 08:00:00+00:00,KV6posinfo,,26994
2017-01-01 09:00:00+00:00,KV6posinfo,,29418
2017-01-01 10:00:00+00:00,KV6posinfo,,30891
2017-01-01 11:00:00+00:00,KV6posinfo,,31889
2017-01-01 12:00:00+00:00,KV6posinfo,,32398
2017-01-01 13:00:00+00:00,KV6posinfo,,32265
2017-01-01 14:00:00+00:00,KV6posinfo,,32470
2017-01-01 15:00:00+00:00,KV6posinfo,,32018
2017-01-01 16:00:00+00:00,KV6posinfo,,31993
2017-01-01 17:00:00+00:00,KV6posinfo,,31036
2017-01-01 18:00:00+00:00,KV6posinfo,,30797
2017-01-01 19:00:00+00:00,KV6posinfo,,30734
2017-01-01 20:00:00+00:00,KV6posinfo,,30351
2017-01-01 21:00:00+00:00,KV6posinfo,,28920
2017-01-01 22:00:00+00:00,KV6posinfo,,28307
2017-01-01 23:00:00+00:00,KV6posinfo,,23109
2017-01-02 00:00:00+00:00,KV6posinfo,,8178
2017-01-02 01:00:00+00:00,KV6posinfo,,2206
2017-01-02 02:00:00+00:00,KV6posinfo,,2127
