2017-01-09 03:00:00+00:00,KV17cvlinfo,,138
2017-01-09 04:00:00+00:00,KV17cvlinfo,,67
2017-01-09 05:00:00+00:00,KV17cvlinfo,,138
2017-01-09 06:00:00+00:00,KV17cvlinfo,,157
2017-01-09 07:00:00+00:00,KV17cvlinfo,,165
2017-01-09 08:00:00+00:00,KV17cvlinfo,,133
2017-01-09 09:00:00+00:00,KV17cvlinfo,,108
2017-01-09 10:00:00+00:00,KV17cvlinfo,,111
2017-01-09 11:00:00+00:00,KV17cvlinfo,,93
2017-01-09 12:00:00+00:00,KV17cvlinfo,,118
2017-01-09 13:00:00+00:00,KV17cvlinfo,,153
2017-01-09 14:00:00+00:00,KV17cvlinfo,,124
2017-01-09 15:00:00+00:00,KV17cvlinfo,,111
2017-01-09 16:00:00+00:00,KV17cvlinfo,,118
2017-01-09 17:00:00+00:00,KV17cvlinfo,,106
2017-01-09 18:00:00+00:00,KV17cvlinfo,,93
2017-01-09 19:00:00+00:00,KV17cvlinfo,,97
2017-01-09 20:00:00+00:00,KV17cvlinfo,,85
2017-01-09 21:00:00+00:00,KV17cvlinfo,,83
2017-01-09 22:00:00+00:00,KV17cvlinfo,,134
2017-01-09 23:00:00+00:00,KV17cvlinfo,,50
2017-01-10 00:00:00+00:00,KV17cvlinfo,,14
2017-01-10 02:00:00+00:00,KV17cvlinfo,,5
