2017-01-15 03:00:00+00:00,KV17cvlinfo,,130
2017-01-15 04:00:00+00:00,KV17cvlinfo,,2
2017-01-15 05:00:00+00:00,KV17cvlinfo,,9
2017-01-15 06:00:00+00:00,KV17cvlinfo,,51
2017-01-15 07:00:00+00:00,KV17cvlinfo,,66
2017-01-15 08:00:00+00:00,KV17cvlinfo,,95
2017-01-15 09:00:00+00:00,KV17cvlinfo,,81
2017-01-15 10:00:00+00:00,KV17cvlinfo,,97
2017-01-15 11:00:00+00:00,KV17cvlinfo,,78
2017-01-15 12:00:00+00:00,KV17cvlinfo,,91
2017-01-15 13:00:00+00:00,KV17cvlinfo,,106
2017-01-15 14:00:00+00:00,KV17cvlinfo,,102
2017-01-15 15:00:00+00:00,KV17cvlinfo,,88
2017-01-15 16:00:00+00:00,KV17cvlinfo,,89
2017-01-15 17:00:00+00:00,KV17cvlinfo,,84
2017-01-15 18:00:00+00:00,KV17cvlinfo,,82
2017-01-15 19:00:00+00:00,KV17cvlinfo,,80
2017-01-15 20:00:00+00:00,KV17cvlinfo,,81
2017-01-15 21:00:00+00:00,KV17cvlinfo,,77
2017-01-15 22:00:00+00:00,KV17cvlinfo,,51
2017-01-15 23:00:00+00:00,KV17cvlinfo,,41
2017-01-16 00:00:00+00:00,KV17cvlinfo,,10
2017-01-16 02:00:00+00:00,KV17cvlinfo,,34
