2017-01-06 03:00:00+00:00,KV17cvlinfo,,108
2017-01-06 04:00:00+00:00,KV17cvlinfo,,47
2017-01-06 05:00:00+00:00,KV17cvlinfo,,99
2017-01-06 06:00:00+00:00,KV17cvlinfo,,134
2017-01-06 07:00:00+00:00,KV17cvlinfo,,99
2017-01-06 08:00:00+00:00,KV17cvlinfo,,79
2017-01-06 09:00:00+00:00,KV17cvlinfo,,87
2017-01-06 10:00:00+00:00,KV17cvlinfo,,88
2017-01-06 11:00:00+00:00,KV17cvlinfo,,91
2017-01-06 12:00:00+00:00,KV17cvlinfo,,86
2017-01-06 13:00:00+00:00,KV17cvlinfo,,110
2017-01-06 14:00:00+00:00,KV17cvlinfo,,114
2017-01-06 15:00:00+00:00,KV17cvlinfo,,121
2017-01-06 16:00:00+00:00,KV17cvlinfo,,119
2017-01-06 17:00:00+00:00,KV17cvlinfo,,94
2017-01-06 18:00:00+00:00,KV17cvlinfo,,103
2017-01-06 19:00:00+00:00,KV17cvlinfo,,81
2017-01-06 20:00:00+00:00,KV17cvlinfo,,86
2017-01-06 21:00:00+00:00,KV17cvlinfo,,79
2017-01-06 22:00:00+00:00,KV17cvlinfo,,49
2017-01-06 23:00:00+00:00,KV17cvlinfo,,37
2017-01-07 00:00:00+00:00,KV17cvlinfo,,4
