2017-01-04 03:00:00+00:00,InfoPlusPIS,,25
2017-01-04 05:00:00+00:00,InfoPlusPIS,,50
2017-01-04 06:00:00+00:00,InfoPlusPIS,,11
2017-01-04 09:00:00+00:00,InfoPlusPIS,,418
2017-01-04 10:00:00+00:00,InfoPlusPIS,,129
2017-01-04 11:00:00+00:00,InfoPlusPIS,,120
2017-01-04 12:00:00+00:00,InfoPlusPIS,,43
2017-01-04 13:00:00+00:00,InfoPlusPIS,,377
2017-01-04 14:00:00+00:00,InfoPlusPIS,,89
2017-01-04 15:00:00+00:00,InfoPlusPIS,,26
2017-01-04 17:00:00+00:00,InfoPlusPIS,,17
2017-01-04 18:00:00+00:00,InfoPlusPIS,,9
2017-01-04 19:00:00+00:00,InfoPlusPIS,,218
2017-01-04 20:00:00+00:00,InfoPlusPIS,,108
2017-01-04 21:00:00+00:00,InfoPlusPIS,,143
2017-01-04 22:00:00+00:00,InfoPlusPIS,,106
2017-01-04 23:00:00+00:00,InfoPlusPIS,,59
