2017-01-11 03:00:00+00:00,InfoPlusDVS,,1271
2017-01-11 04:00:00+00:00,InfoPlusDVS,,5160
2017-01-11 05:00:00+00:00,InfoPlusDVS,,10536
2017-01-11 06:00:00+00:00,InfoPlusDVS,,12429
2017-01-11 07:00:00+00:00,InfoPlusDVS,,13151
2017-01-11 08:00:00+00:00,InfoPlusDVS,,12000
2017-01-11 09:00:00+00:00,InfoPlusDVS,,11638
2017-01-11 10:00:00+00:00,InfoPlusDVS,,11204
2017-01-11 11:00:00+00:00,InfoPlusDVS,,10840
2017-01-11 12:00:00+00:00,InfoPlusDVS,,10631
2017-01-11 13:00:00+00:00,InfoPlusDVS,,10656
2017-01-11 14:00:00+00:00,InfoPlusDVS,,10720
2017-01-11 15:00:00+00:00,InfoPlusDVS,,11891
2017-01-11 16:00:00+00:00,InfoPlusDVS,,12680
2017-01-11 17:00:00+00:00,InfoPlusDVS,,12542
2017-01-11 18:00:00+00:00,InfoPlusDVS,,10966
2017-01-11 19:00:00+00:00,InfoPlusDVS,,9520
2017-01-11 20:00:00+00:00,InfoPlusDVS,,8716
2017-01-11 21:00:00+00:00,InfoPlusDVS,,8117
2017-01-11 22:00:00+00:00,InfoPlusDVS,,6763
2017-01-11 23:00:00+00:00,InfoPlusDVS,,3860
2017-01-12 00:00:00+00:00,InfoPlusDVS,,625
2017-01-12 01:00:00+00:00,InfoPlusDVS,,100
2017-01-12 02:00:00+00:00,InfoPlusDVS,,225
