2017-01-23 03:00:00+00:00,InfoPlusDVS,,1304
2017-01-23 04:00:00+00:00,InfoPlusDVS,,5400
2017-01-23 05:00:00+00:00,InfoPlusDVS,,11050
2017-01-23 06:00:00+00:00,InfoPlusDVS,,14401
2017-01-23 07:00:00+00:00,InfoPlusDVS,,14931
2017-01-23 08:00:00+00:00,InfoPlusDVS,,13578
2017-01-23 09:00:00+00:00,InfoPlusDVS,,12878
2017-01-23 10:00:00+00:00,InfoPlusDVS,,12089
2017-01-23 11:00:00+00:00,InfoPlusDVS,,11688
2017-01-23 12:00:00+00:00,InfoPlusDVS,,11650
2017-01-23 13:00:00+00:00,InfoPlusDVS,,11186
2017-01-23 14:00:00+00:00,InfoPlusDVS,,11884
2017-01-23 15:00:00+00:00,InfoPlusDVS,,12239
2017-01-23 16:00:00+00:00,InfoPlusDVS,,12885
2017-01-23 17:00:00+00:00,InfoPlusDVS,,13282
2017-01-23 18:00:00+00:00,InfoPlusDVS,,13157
2017-01-23 19:00:00+00:00,InfoPlusDVS,,9779
2017-01-23 20:00:00+00:00,InfoPlusDVS,,8805
2017-01-23 21:00:00+00:00,InfoPlusDVS,,8140
2017-01-23 22:00:00+00:00,InfoPlusDVS,,7157
2017-01-23 23:00:00+00:00,InfoPlusDVS,,4393
2017-01-24 00:00:00+00:00,InfoPlusDVS,,800
2017-01-24 01:00:00+00:00,InfoPlusDVS,,83
2017-01-24 02:00:00+00:00,InfoPlusDVS,,101
