2017-01-14 05:00:00+00:00,InfoPlusPIS,,195
2017-01-14 06:00:00+00:00,InfoPlusPIS,,389
2017-01-14 07:00:00+00:00,InfoPlusPIS,,131
2017-01-14 08:00:00+00:00,InfoPlusPIS,,250
2017-01-14 09:00:00+00:00,InfoPlusPIS,,202
2017-01-14 10:00:00+00:00,InfoPlusPIS,,766
2017-01-14 11:00:00+00:00,InfoPlusPIS,,284
2017-01-14 12:00:00+00:00,InfoPlusPIS,,96
2017-01-14 13:00:00+00:00,InfoPlusPIS,,98
2017-01-14 14:00:00+00:00,InfoPlusPIS,,103
2017-01-14 15:00:00+00:00,InfoPlusPIS,,92
2017-01-14 16:00:00+00:00,InfoPlusPIS,,169
2017-01-14 18:00:00+00:00,InfoPlusPIS,,219
2017-01-14 19:00:00+00:00,InfoPlusPIS,,355
2017-01-14 20:00:00+00:00,InfoPlusPIS,,331
2017-01-14 21:00:00+00:00,InfoPlusPIS,,119
2017-01-14 22:00:00+00:00,InfoPlusPIS,,22
2017-01-14 23:00:00+00:00,InfoPlusPIS,,18
2017-01-15 00:00:00+00:00,InfoPlusPIS,,18
