2017-01-28 03:00:00+00:00,InfoPlusDVS,,438
2017-01-28 04:00:00+00:00,InfoPlusDVS,,1879
2017-01-28 05:00:00+00:00,InfoPlusDVS,,4964
2017-01-28 06:00:00+00:00,InfoPlusDVS,,8276
2017-01-28 07:00:00+00:00,InfoPlusDVS,,8828
2017-01-28 08:00:00+00:00,InfoPlusDVS,,8840
2017-01-28 09:00:00+00:00,InfoPlusDVS,,9152
2017-01-28 10:00:00+00:00,InfoPlusDVS,,9163
2017-01-28 11:00:00+00:00,InfoPlusDVS,,8888
2017-01-28 12:00:00+00:00,InfoPlusDVS,,9009
2017-01-28 13:00:00+00:00,InfoPlusDVS,,8881
2017-01-28 14:00:00+00:00,InfoPlusDVS,,9042
2017-01-28 15:00:00+00:00,InfoPlusDVS,,9017
2017-01-28 16:00:00+00:00,InfoPlusDVS,,9215
2017-01-28 17:00:00+00:00,InfoPlusDVS,,9359
2017-01-28 18:00:00+00:00,InfoPlusDVS,,9520
2017-01-28 19:00:00+00:00,InfoPlusDVS,,9687
2017-01-28 20:00:00+00:00,InfoPlusDVS,,8909
2017-01-28 21:00:00+00:00,InfoPlusDVS,,8024
2017-01-28 22:00:00+00:00,InfoPlusDVS,,6787
2017-01-28 23:00:00+00:00,InfoPlusDVS,,4661
2017-01-29 00:00:00+00:00,InfoPlusDVS,,1339
2017-01-29 01:00:00+00:00,InfoPlusDVS,,270
2017-01-29 02:00:00+00:00,InfoPlusDVS,,76
