2017-01-03 07:00:00+00:00,InfoPlusPIS,,65
2017-01-03 08:00:00+00:00,InfoPlusPIS,,141
2017-01-03 09:00:00+00:00,InfoPlusPIS,,108
2017-01-03 13:00:00+00:00,InfoPlusPIS,,241
2017-01-03 14:00:00+00:00,InfoPlusPIS,,178
2017-01-03 15:00:00+00:00,InfoPlusPIS,,145
2017-01-03 16:00:00+00:00,InfoPlusPIS,,435
2017-01-03 17:00:00+00:00,InfoPlusPIS,,747
2017-01-03 18:00:00+00:00,InfoPlusPIS,,655
2017-01-03 19:00:00+00:00,InfoPlusPIS,,374
2017-01-03 20:00:00+00:00,InfoPlusPIS,,106
2017-01-03 22:00:00+00:00,InfoPlusPIS,,28
2017-01-03 23:00:00+00:00,InfoPlusPIS,,42
