2017-01-05 03:00:00+00:00,KV17cvlinfo,,125
2017-01-05 04:00:00+00:00,KV17cvlinfo,,57
2017-01-05 05:00:00+00:00,KV17cvlinfo,,100
2017-01-05 06:00:00+00:00,KV17cvlinfo,,90
2017-01-05 07:00:00+00:00,KV17cvlinfo,,82
2017-01-05 08:00:00+00:00,KV17cvlinfo,,102
2017-01-05 09:00:00+00:00,KV17cvlinfo,,92
2017-01-05 10:00:00+00:00,KV17cvlinfo,,81
2017-01-05 11:00:00+00:00,KV17cvlinfo,,98
2017-01-05 12:00:00+00:00,KV17cvlinfo,,98
2017-01-05 13:00:00+00:00,KV17cvlinfo,,108
2017-01-05 14:00:00+00:00,KV17cvlinfo,,110
2017-01-05 15:00:00+00:00,KV17cvlinfo,,121
2017-01-05 16:00:00+00:00,KV17cvlinfo,,107
2017-01-05 17:00:00+00:00,KV17cvlinfo,,108
2017-01-05 18:00:00+00:00,KV17cvlinfo,,70
2017-01-05 19:00:00+00:00,KV17cvlinfo,,98
2017-01-05 20:00:00+00:00,KV17cvlinfo,,73
2017-01-05 21:00:00+00:00,KV17cvlinfo,,74
2017-01-05 22:00:00+00:00,KV17cvlinfo,,43
2017-01-05 23:00:00+00:00,KV17cvlinfo,,35
2017-01-06 00:00:00+00:00,KV17cvlinfo,,20
2017-01-06 02:00:00+00:00,KV17cvlinfo,,44
