2017-01-13 03:00:00+00:00,InfoPlusDVS,,1271
2017-01-13 04:00:00+00:00,InfoPlusDVS,,5275
2017-01-13 05:00:00+00:00,InfoPlusDVS,,11017
2017-01-13 06:00:00+00:00,InfoPlusDVS,,13493
2017-01-13 07:00:00+00:00,InfoPlusDVS,,14691
2017-01-13 08:00:00+00:00,InfoPlusDVS,,13313
2017-01-13 09:00:00+00:00,InfoPlusDVS,,12337
2017-01-13 10:00:00+00:00,InfoPlusDVS,,11470
2017-01-13 11:00:00+00:00,InfoPlusDVS,,10654
2017-01-13 12:00:00+00:00,InfoPlusDVS,,10672
2017-01-13 13:00:00+00:00,InfoPlusDVS,,10901
2017-01-13 14:00:00+00:00,InfoPlusDVS,,11457
2017-01-13 15:00:00+00:00,InfoPlusDVS,,12549
2017-01-13 16:00:00+00:00,InfoPlusDVS,,12962
2017-01-13 17:00:00+00:00,InfoPlusDVS,,13458
2017-01-13 18:00:00+00:00,InfoPlusDVS,,12287
2017-01-13 19:00:00+00:00,InfoPlusDVS,,9912
2017-01-13 20:00:00+00:00,InfoPlusDVS,,9043
2017-01-13 21:00:00+00:00,InfoPlusDVS,,8426
2017-01-13 22:00:00+00:00,InfoPlusDVS,,7254
2017-01-13 23:00:00+00:00,InfoPlusDVS,,4743
2017-01-14 00:00:00+00:00,InfoPlusDVS,,1235
2017-01-14 01:00:00+00:00,InfoPlusDVS,,227
2017-01-14 02:00:00+00:00,InfoPlusDVS,,75
