2017-01-31 03:00:00+00:00,KV17cvlinfo,,507
2017-01-31 04:00:00+00:00,KV17cvlinfo,,96
2017-01-31 05:00:00+00:00,KV17cvlinfo,,148
2017-01-31 06:00:00+00:00,KV17cvlinfo,,127
2017-01-31 07:00:00+00:00,KV17cvlinfo,,135
2017-01-31 08:00:00+00:00,KV17cvlinfo,,119
2017-01-31 09:00:00+00:00,KV17cvlinfo,,119
2017-01-31 10:00:00+00:00,KV17cvlinfo,,112
2017-01-31 11:00:00+00:00,KV17cvlinfo,,131
2017-01-31 12:00:00+00:00,KV17cvlinfo,,109
2017-01-31 13:00:00+00:00,KV17cvlinfo,,126
2017-01-31 14:00:00+00:00,KV17cvlinfo,,154
2017-01-31 15:00:00+00:00,KV17cvlinfo,,124
2017-01-31 16:00:00+00:00,KV17cvlinfo,,177
2017-01-31 17:00:00+00:00,KV17cvlinfo,,102
2017-01-31 18:00:00+00:00,KV17cvlinfo,,87
2017-01-31 19:00:00+00:00,KV17cvlinfo,,92
2017-01-31 20:00:00+00:00,KV17cvlinfo,,77
2017-01-31 21:00:00+00:00,KV17cvlinfo,,65
2017-01-31 22:00:00+00:00,KV17cvlinfo,,48
2017-01-31 23:00:00+00:00,KV17cvlinfo,,36
2017-02-01 00:00:00+00:00,KV17cvlinfo,,5
