2017-01-16 03:00:00+00:00,KV6posinfo,,3398
2017-01-16 04:00:00+00:00,KV6posinfo,,16271
2017-01-16 05:00:00+00:00,KV6posinfo,,38073
2017-01-16 06:00:00+00:00,KV6posinfo,,48358
2017-01-16 07:00:00+00:00,KV6posinfo,,51653
2017-01-16 08:00:00+00:00,KV6posinfo,,45678
2017-01-16 09:00:00+00:00,KV6posinfo,,46396
2017-01-16 10:00:00+00:00,KV6posinfo,,43703
2017-01-16 11:00:00+00:00,KV6posinfo,,41870
2017-01-16 12:00:00+00:00,KV6posinfo,,43588
2017-01-16 13:00:00+00:00,KV6posinfo,,47401
2017-01-16 14:00:00+00:00,KV6posinfo,,51166
2017-01-16 15:00:00+00:00,KV6posinfo,,50763
2017-01-16 16:00:00+00:00,KV6posinfo,,49445
2017-01-16 17:00:00+00:00,KV6posinfo,,45435
2017-01-16 18:00:00+00:00,KV6posinfo,,37531
2017-01-16 19:00:00+00:00,KV6posinfo,,32850
2017-01-16 20:00:00+00:00,KV6posinfo,,31180
2017-01-16 21:00:00+00:00,KV6posinfo,,29235
2017-01-16 22:00:00+00:00,KV6posinfo,,28604
2017-01-16 23:00:00+00:00,KV6posinfo,,23111
2017-01-17 00:00:00+00:00,KV6posinfo,,8940
2017-01-17 01:00:00+00:00,KV6posinfo,,2549
2017-01-17 02:00:00+00:00,KV6posinfo,,3135
