2017-01-02 03:00:00+00:00,KV17cvlinfo,,132
2017-01-02 04:00:00+00:00,KV17cvlinfo,,55
2017-01-02 05:00:00+00:00,KV17cvlinfo,,131
2017-01-02 06:00:00+00:00,KV17cvlinfo,,118
2017-01-02 07:00:00+00:00,KV17cvlinfo,,124
2017-01-02 08:00:00+00:00,KV17cvlinfo,,157
2017-01-02 09:00:00+00:00,KV17cvlinfo,,112
2017-01-02 10:00:00+00:00,KV17cvlinfo,,107
2017-01-02 11:00:00+00:00,KV17cvlinfo,,98
2017-01-02 12:00:00+00:00,KV17cvlinfo,,103
2017-01-02 13:00:00+00:00,KV17cvlinfo,,53
2017-01-02 14:00:00+00:00,KV17cvlinfo,,69
2017-01-02 15:00:00+00:00,KV17cvlinfo,,108
2017-01-02 16:00:00+00:00,KV17cvlinfo,,90
2017-01-02 17:00:00+00:00,KV17cvlinfo,,82
2017-01-02 18:00:00+00:00,KV17cvlinfo,,68
2017-01-02 19:00:00+00:00,KV17cvlinfo,,39
2017-01-02 20:00:00+00:00,KV17cvlinfo,,54
2017-01-02 21:00:00+00:00,KV17cvlinfo,,39
2017-01-02 22:00:00+00:00,KV17cvlinfo,,25
2017-01-02 23:00:00+00:00,KV17cvlinfo,,12
2017-01-03 02:00:00+00:00,KV17cvlinfo,,20
