2017-01-17 05:00:00+00:00,InfoPlusVTBS,,25
2017-01-17 07:00:00+00:00,InfoPlusVTBS,,2473
2017-01-17 08:00:00+00:00,InfoPlusVTBS,,415
2017-01-17 09:00:00+00:00,InfoPlusVTBS,,2
2017-01-17 10:00:00+00:00,InfoPlusVTBS,,3
2017-01-17 11:00:00+00:00,InfoPlusVTBS,,2068
2017-01-17 12:00:00+00:00,InfoPlusVTBS,,826
2017-01-17 13:00:00+00:00,InfoPlusVTBS,,437
2017-01-17 15:00:00+00:00,InfoPlusVTBS,,412
2017-01-17 16:00:00+00:00,InfoPlusVTBS,,412
2017-01-17 17:00:00+00:00,InfoPlusVTBS,,413
2017-01-18 02:00:00+00:00,InfoPlusVTBS,,35
