2017-01-18 03:00:00+00:00,InfoPlusDVS,,1298
2017-01-18 04:00:00+00:00,InfoPlusDVS,,5229
2017-01-18 05:00:00+00:00,InfoPlusDVS,,10622
2017-01-18 06:00:00+00:00,InfoPlusDVS,,13248
2017-01-18 07:00:00+00:00,InfoPlusDVS,,13345
2017-01-18 08:00:00+00:00,InfoPlusDVS,,12667
2017-01-18 09:00:00+00:00,InfoPlusDVS,,11851
2017-01-18 10:00:00+00:00,InfoPlusDVS,,12062
2017-01-18 11:00:00+00:00,InfoPlusDVS,,11798
2017-01-18 12:00:00+00:00,InfoPlusDVS,,11285
2017-01-18 13:00:00+00:00,InfoPlusDVS,,11023
2017-01-18 14:00:00+00:00,InfoPlusDVS,,11439
2017-01-18 15:00:00+00:00,InfoPlusDVS,,11888
2017-01-18 16:00:00+00:00,InfoPlusDVS,,11910
2017-01-18 17:00:00+00:00,InfoPlusDVS,,11854
2017-01-18 18:00:00+00:00,InfoPlusDVS,,10600
2017-01-18 19:00:00+00:00,InfoPlusDVS,,8719
2017-01-18 20:00:00+00:00,InfoPlusDVS,,8274
2017-01-18 21:00:00+00:00,InfoPlusDVS,,7636
2017-01-18 22:00:00+00:00,InfoPlusDVS,,6398
2017-01-18 23:00:00+00:00,InfoPlusDVS,,4070
2017-01-19 00:00:00+00:00,InfoPlusDVS,,626
2017-01-19 01:00:00+00:00,InfoPlusDVS,,71
2017-01-19 02:00:00+00:00,InfoPlusDVS,,102
