2017-01-19 05:00:00+00:00,InfoPlusPIS,,21
2017-01-19 06:00:00+00:00,InfoPlusPIS,,57
2017-01-19 08:00:00+00:00,InfoPlusPIS,,245
2017-01-19 09:00:00+00:00,InfoPlusPIS,,170
2017-01-19 10:00:00+00:00,InfoPlusPIS,,190
2017-01-19 11:00:00+00:00,InfoPlusPIS,,16
2017-01-19 12:00:00+00:00,InfoPlusPIS,,88
2017-01-19 15:00:00+00:00,InfoPlusPIS,,44
2017-01-19 16:00:00+00:00,InfoPlusPIS,,54
2017-01-19 17:00:00+00:00,InfoPlusPIS,,50
2017-01-19 18:00:00+00:00,InfoPlusPIS,,45
2017-01-19 19:00:00+00:00,InfoPlusPIS,,62
2017-01-19 21:00:00+00:00,InfoPlusPIS,,72
2017-01-19 22:00:00+00:00,InfoPlusPIS,,215
