2017-01-30 03:00:00+00:00,OVFiets,,27913
2017-01-30 04:00:00+00:00,OVFiets,,29756
2017-01-30 05:00:00+00:00,OVFiets,,26014
2017-01-30 06:00:00+00:00,OVFiets,,29506
2017-01-30 07:00:00+00:00,OVFiets,,25905
2017-01-30 08:00:00+00:00,OVFiets,,30203
2017-01-30 09:00:00+00:00,OVFiets,,31650
2017-01-30 10:00:00+00:00,OVFiets,,30565
2017-01-30 11:00:00+00:00,OVFiets,,30338
2017-01-30 12:00:00+00:00,OVFiets,,30990
2017-01-30 13:00:00+00:00,OVFiets,,30596
2017-01-30 14:00:00+00:00,OVFiets,,31295
2017-01-30 15:00:00+00:00,OVFiets,,29665
2017-01-30 16:00:00+00:00,OVFiets,,31679
2017-01-30 17:00:00+00:00,OVFiets,,31498
2017-01-30 18:00:00+00:00,OVFiets,,31290
2017-01-30 19:00:00+00:00,OVFiets,,31295
2017-01-30 20:00:00+00:00,OVFiets,,29482
2017-01-30 21:00:00+00:00,OVFiets,,30063
2017-01-30 22:00:00+00:00,OVFiets,,29136
2017-01-30 23:00:00+00:00,OVFiets,,28452
2017-01-31 00:00:00+00:00,OVFiets,,27454
2017-01-31 01:00:00+00:00,OVFiets,,28393
2017-01-31 02:00:00+00:00,OVFiets,,29379
