2017-01-22 03:00:00+00:00,InfoPlusDVS,,177
2017-01-22 04:00:00+00:00,InfoPlusDVS,,537
2017-01-22 05:00:00+00:00,InfoPlusDVS,,2019
2017-01-22 06:00:00+00:00,InfoPlusDVS,,5955
2017-01-22 07:00:00+00:00,InfoPlusDVS,,9173
2017-01-22 08:00:00+00:00,InfoPlusDVS,,9192
2017-01-22 09:00:00+00:00,InfoPlusDVS,,9225
2017-01-22 10:00:00+00:00,InfoPlusDVS,,8891
2017-01-22 11:00:00+00:00,InfoPlusDVS,,8779
2017-01-22 12:00:00+00:00,InfoPlusDVS,,9056
2017-01-22 13:00:00+00:00,InfoPlusDVS,,8847
2017-01-22 14:00:00+00:00,InfoPlusDVS,,8594
2017-01-22 15:00:00+00:00,InfoPlusDVS,,8572
2017-01-22 16:00:00+00:00,InfoPlusDVS,,8679
2017-01-22 17:00:00+00:00,InfoPlusDVS,,9138
2017-01-22 18:00:00+00:00,InfoPlusDVS,,9228
2017-01-22 19:00:00+00:00,InfoPlusDVS,,8888
2017-01-22 20:00:00+00:00,InfoPlusDVS,,8703
2017-01-22 21:00:00+00:00,InfoPlusDVS,,7911
2017-01-22 22:00:00+00:00,InfoPlusDVS,,6474
2017-01-22 23:00:00+00:00,InfoPlusDVS,,3661
2017-01-23 00:00:00+00:00,InfoPlusDVS,,649
2017-01-23 01:00:00+00:00,InfoPlusDVS,,87
2017-01-23 02:00:00+00:00,InfoPlusDVS,,106
