2017-01-27 03:00:00+00:00,KV17cvlinfo,,355
2017-01-27 04:00:00+00:00,KV17cvlinfo,,75
2017-01-27 05:00:00+00:00,KV17cvlinfo,,225
2017-01-27 06:00:00+00:00,KV17cvlinfo,,151
2017-01-27 07:00:00+00:00,KV17cvlinfo,,134
2017-01-27 08:00:00+00:00,KV17cvlinfo,,129
2017-01-27 09:00:00+00:00,KV17cvlinfo,,132
2017-01-27 10:00:00+00:00,KV17cvlinfo,,103
2017-01-27 11:00:00+00:00,KV17cvlinfo,,113
2017-01-27 12:00:00+00:00,KV17cvlinfo,,146
2017-01-27 13:00:00+00:00,KV17cvlinfo,,145
2017-01-27 14:00:00+00:00,KV17cvlinfo,,145
2017-01-27 15:00:00+00:00,KV17cvlinfo,,188
2017-01-27 16:00:00+00:00,KV17cvlinfo,,126
2017-01-27 17:00:00+00:00,KV17cvlinfo,,125
2017-01-27 18:00:00+00:00,KV17cvlinfo,,132
2017-01-27 19:00:00+00:00,KV17cvlinfo,,136
2017-01-27 20:00:00+00:00,KV17cvlinfo,,133
2017-01-27 21:00:00+00:00,KV17cvlinfo,,97
2017-01-27 22:00:00+00:00,KV17cvlinfo,,55
2017-01-27 23:00:00+00:00,KV17cvlinfo,,44
2017-01-28 00:00:00+00:00,KV17cvlinfo,,10
