2017-01-06 03:00:00+00:00,ArNuRIT,,49
2017-01-06 04:00:00+00:00,ArNuRIT,,331
2017-01-06 05:00:00+00:00,ArNuRIT,,1115
2017-01-06 06:00:00+00:00,ArNuRIT,,1266
2017-01-06 07:00:00+00:00,ArNuRIT,,1217
2017-01-06 08:00:00+00:00,ArNuRIT,,1076
2017-01-06 09:00:00+00:00,ArNuRIT,,1115
2017-01-06 10:00:00+00:00,ArNuRIT,,1148
2017-01-06 11:00:00+00:00,ArNuRIT,,1078
2017-01-06 12:00:00+00:00,ArNuRIT,,1027
2017-01-06 13:00:00+00:00,ArNuRIT,,967
2017-01-06 14:00:00+00:00,ArNuRIT,,932
2017-01-06 15:00:00+00:00,ArNuRIT,,1109
2017-01-06 16:00:00+00:00,ArNuRIT,,1207
2017-01-06 17:00:00+00:00,ArNuRIT,,1109
2017-01-06 18:00:00+00:00,ArNuRIT,,994
2017-01-06 19:00:00+00:00,ArNuRIT,,1027
2017-01-06 20:00:00+00:00,ArNuRIT,,957
2017-01-06 21:00:00+00:00,ArNuRIT,,810
2017-01-06 22:00:00+00:00,ArNuRIT,,769
2017-01-06 23:00:00+00:00,ArNuRIT,,666
2017-01-07 00:00:00+00:00,ArNuRIT,,188
2017-01-07 01:00:00+00:00,ArNuRIT,,50
2017-01-07 02:00:00+00:00,ArNuRIT,,17
