2017-01-29 03:00:00+00:00,InfoPlusDVS,,238
2017-01-29 04:00:00+00:00,InfoPlusDVS,,522
2017-01-29 05:00:00+00:00,InfoPlusDVS,,1910
2017-01-29 06:00:00+00:00,InfoPlusDVS,,5512
2017-01-29 07:00:00+00:00,InfoPlusDVS,,8010
2017-01-29 08:00:00+00:00,InfoPlusDVS,,7856
2017-01-29 09:00:00+00:00,InfoPlusDVS,,7762
2017-01-29 10:00:00+00:00,InfoPlusDVS,,8224
2017-01-29 11:00:00+00:00,InfoPlusDVS,,8247
2017-01-29 12:00:00+00:00,InfoPlusDVS,,8155
2017-01-29 13:00:00+00:00,InfoPlusDVS,,8291
2017-01-29 14:00:00+00:00,InfoPlusDVS,,8121
2017-01-29 15:00:00+00:00,InfoPlusDVS,,8400
2017-01-29 16:00:00+00:00,InfoPlusDVS,,8292
2017-01-29 17:00:00+00:00,InfoPlusDVS,,9782
2017-01-29 18:00:00+00:00,InfoPlusDVS,,9144
2017-01-29 19:00:00+00:00,InfoPlusDVS,,8746
2017-01-29 20:00:00+00:00,InfoPlusDVS,,7979
2017-01-29 21:00:00+00:00,InfoPlusDVS,,7746
2017-01-29 22:00:00+00:00,InfoPlusDVS,,6495
2017-01-29 23:00:00+00:00,InfoPlusDVS,,3757
2017-01-30 00:00:00+00:00,InfoPlusDVS,,543
2017-01-30 01:00:00+00:00,InfoPlusDVS,,56
2017-01-30 02:00:00+00:00,InfoPlusDVS,,128
