2017-01-14 03:00:00+00:00,KV6posinfo,,7112
2017-01-14 04:00:00+00:00,KV6posinfo,,8253
2017-01-14 05:00:00+00:00,KV6posinfo,,16193
2017-01-14 06:00:00+00:00,KV6posinfo,,27453
2017-01-14 07:00:00+00:00,KV6posinfo,,31324
2017-01-14 08:00:00+00:00,KV6posinfo,,34481
2017-01-14 09:00:00+00:00,KV6posinfo,,38226
2017-01-14 10:00:00+00:00,KV6posinfo,,38076
2017-01-14 11:00:00+00:00,KV6posinfo,,37977
2017-01-14 12:00:00+00:00,KV6posinfo,,38568
2017-01-14 13:00:00+00:00,KV6posinfo,,39178
2017-01-14 14:00:00+00:00,KV6posinfo,,38912
2017-01-14 15:00:00+00:00,KV6posinfo,,39166
2017-01-14 16:00:00+00:00,KV6posinfo,,40090
2017-01-14 17:00:00+00:00,KV6posinfo,,35549
2017-01-14 18:00:00+00:00,KV6posinfo,,32980
2017-01-14 19:00:00+00:00,KV6posinfo,,31702
2017-01-14 20:00:00+00:00,KV6posinfo,,30580
2017-01-14 21:00:00+00:00,KV6posinfo,,29934
2017-01-14 22:00:00+00:00,KV6posinfo,,27716
2017-01-14 23:00:00+00:00,KV6posinfo,,24099
2017-01-15 00:00:00+00:00,KV6posinfo,,13255
2017-01-15 01:00:00+00:00,KV6posinfo,,10130
2017-01-15 02:00:00+00:00,KV6posinfo,,9584
