2017-01-31 04:00:00+00:00,InfoPlusPIS,,357
2017-01-31 05:00:00+00:00,InfoPlusPIS,,128
2017-01-31 06:00:00+00:00,InfoPlusPIS,,198
2017-01-31 07:00:00+00:00,InfoPlusPIS,,74
2017-01-31 09:00:00+00:00,InfoPlusPIS,,68
2017-01-31 10:00:00+00:00,InfoPlusPIS,,30
2017-01-31 11:00:00+00:00,InfoPlusPIS,,10
2017-01-31 12:00:00+00:00,InfoPlusPIS,,322
2017-01-31 13:00:00+00:00,InfoPlusPIS,,391
2017-01-31 14:00:00+00:00,InfoPlusPIS,,720
2017-01-31 15:00:00+00:00,InfoPlusPIS,,272
2017-01-31 16:00:00+00:00,InfoPlusPIS,,181
2017-01-31 17:00:00+00:00,InfoPlusPIS,,458
2017-01-31 18:00:00+00:00,InfoPlusPIS,,239
2017-01-31 19:00:00+00:00,InfoPlusPIS,,99
2017-01-31 20:00:00+00:00,InfoPlusPIS,,53
2017-01-31 21:00:00+00:00,InfoPlusPIS,,22
2017-01-31 22:00:00+00:00,InfoPlusPIS,,76
2017-01-31 23:00:00+00:00,InfoPlusPIS,,28
