2017-01-26 03:00:00+00:00,ArNuRIT,,53
2017-01-26 04:00:00+00:00,ArNuRIT,,316
2017-01-26 05:00:00+00:00,ArNuRIT,,963
2017-01-26 06:00:00+00:00,ArNuRIT,,1147
2017-01-26 07:00:00+00:00,ArNuRIT,,1165
2017-01-26 08:00:00+00:00,ArNuRIT,,1117
2017-01-26 09:00:00+00:00,ArNuRIT,,1101
2017-01-26 10:00:00+00:00,ArNuRIT,,1019
2017-01-26 11:00:00+00:00,ArNuRIT,,963
2017-01-26 12:00:00+00:00,ArNuRIT,,919
2017-01-26 13:00:00+00:00,ArNuRIT,,815
2017-01-26 14:00:00+00:00,ArNuRIT,,820
2017-01-26 15:00:00+00:00,ArNuRIT,,930
2017-01-26 16:00:00+00:00,ArNuRIT,,968
2017-01-26 17:00:00+00:00,ArNuRIT,,1012
2017-01-26 18:00:00+00:00,ArNuRIT,,1009
2017-01-26 19:00:00+00:00,ArNuRIT,,896
2017-01-26 20:00:00+00:00,ArNuRIT,,860
2017-01-26 21:00:00+00:00,ArNuRIT,,775
2017-01-26 22:00:00+00:00,ArNuRIT,,714
2017-01-26 23:00:00+00:00,ArNuRIT,,510
2017-01-27 00:00:00+00:00,ArNuRIT,,140
2017-01-27 01:00:00+00:00,ArNuRIT,,40
2017-01-27 02:00:00+00:00,ArNuRIT,,43
