2017-01-08 03:00:00+00:00,KV17cvlinfo,,29
2017-01-08 05:00:00+00:00,KV17cvlinfo,,8
2017-01-08 06:00:00+00:00,KV17cvlinfo,,64
2017-01-08 07:00:00+00:00,KV17cvlinfo,,85
2017-01-08 08:00:00+00:00,KV17cvlinfo,,108
2017-01-08 09:00:00+00:00,KV17cvlinfo,,96
2017-01-08 10:00:00+00:00,KV17cvlinfo,,99
2017-01-08 11:00:00+00:00,KV17cvlinfo,,115
2017-01-08 12:00:00+00:00,KV17cvlinfo,,112
2017-01-08 13:00:00+00:00,KV17cvlinfo,,104
2017-01-08 14:00:00+00:00,KV17cvlinfo,,110
2017-01-08 15:00:00+00:00,KV17cvlinfo,,93
2017-01-08 16:00:00+00:00,KV17cvlinfo,,105
2017-01-08 17:00:00+00:00,KV17cvlinfo,,82
2017-01-08 18:00:00+00:00,KV17cvlinfo,,102
2017-01-08 19:00:00+00:00,KV17cvlinfo,,107
2017-01-08 20:00:00+00:00,KV17cvlinfo,,78
2017-01-08 21:00:00+00:00,KV17cvlinfo,,80
2017-01-08 22:00:00+00:00,KV17cvlinfo,,61
2017-01-08 23:00:00+00:00,KV17cvlinfo,,42
2017-01-09 00:00:00+00:00,KV17cvlinfo,,10
2017-01-09 02:00:00+00:00,KV17cvlinfo,,23
