2017-01-22 03:00:00+00:00,KV17cvlinfo,,78
2017-01-22 04:00:00+00:00,KV17cvlinfo,,11
2017-01-22 05:00:00+00:00,KV17cvlinfo,,11
2017-01-22 06:00:00+00:00,KV17cvlinfo,,53
2017-01-22 07:00:00+00:00,KV17cvlinfo,,87
2017-01-22 08:00:00+00:00,KV17cvlinfo,,108
2017-01-22 09:00:00+00:00,KV17cvlinfo,,107
2017-01-22 10:00:00+00:00,KV17cvlinfo,,105
2017-01-22 11:00:00+00:00,KV17cvlinfo,,135
2017-01-22 12:00:00+00:00,KV17cvlinfo,,109
2017-01-22 13:00:00+00:00,KV17cvlinfo,,112
2017-01-22 14:00:00+00:00,KV17cvlinfo,,104
2017-01-22 15:00:00+00:00,KV17cvlinfo,,105
2017-01-22 16:00:00+00:00,KV17cvlinfo,,100
2017-01-22 17:00:00+00:00,KV17cvlinfo,,93
2017-01-22 18:00:00+00:00,KV17cvlinfo,,88
2017-01-22 19:00:00+00:00,KV17cvlinfo,,89
2017-01-22 20:00:00+00:00,KV17cvlinfo,,85
2017-01-22 21:00:00+00:00,KV17cvlinfo,,77
2017-01-22 22:00:00+00:00,KV17cvlinfo,,51
2017-01-22 23:00:00+00:00,KV17cvlinfo,,46
2017-01-23 00:00:00+00:00,KV17cvlinfo,,10
2017-01-23 02:00:00+00:00,KV17cvlinfo,,33
