2017-01-18 03:00:00+00:00,KV6posinfo,,3817
2017-01-18 04:00:00+00:00,KV6posinfo,,16568
2017-01-18 05:00:00+00:00,KV6posinfo,,33337
2017-01-18 06:00:00+00:00,KV6posinfo,,39292
2017-01-18 07:00:00+00:00,KV6posinfo,,37722
2017-01-18 08:00:00+00:00,KV6posinfo,,30369
2017-01-18 09:00:00+00:00,KV6posinfo,,40402
2017-01-18 10:00:00+00:00,KV6posinfo,,44085
2017-01-18 11:00:00+00:00,KV6posinfo,,42042
2017-01-18 12:00:00+00:00,KV6posinfo,,43534
2017-01-18 13:00:00+00:00,KV6posinfo,,45085
2017-01-18 14:00:00+00:00,KV6posinfo,,47301
2017-01-18 15:00:00+00:00,KV6posinfo,,46645
2017-01-18 16:00:00+00:00,KV6posinfo,,43947
2017-01-18 17:00:00+00:00,KV6posinfo,,41216
2017-01-18 18:00:00+00:00,KV6posinfo,,33646
2017-01-18 19:00:00+00:00,KV6posinfo,,30929
2017-01-18 20:00:00+00:00,KV6posinfo,,30201
2017-01-18 21:00:00+00:00,KV6posinfo,,29878
2017-01-18 22:00:00+00:00,KV6posinfo,,26896
2017-01-18 23:00:00+00:00,KV6posinfo,,22755
2017-01-19 00:00:00+00:00,KV6posinfo,,8579
2017-01-19 01:00:00+00:00,KV6posinfo,,2172
2017-01-19 02:00:00+00:00,KV6posinfo,,2320
