2017-01-07 03:00:00+00:00,KV17cvlinfo,,88
2017-01-07 04:00:00+00:00,KV17cvlinfo,,26
2017-01-07 05:00:00+00:00,KV17cvlinfo,,83
2017-01-07 06:00:00+00:00,KV17cvlinfo,,101
2017-01-07 07:00:00+00:00,KV17cvlinfo,,144
2017-01-07 08:00:00+00:00,KV17cvlinfo,,144
2017-01-07 09:00:00+00:00,KV17cvlinfo,,209
2017-01-07 10:00:00+00:00,KV17cvlinfo,,183
2017-01-07 11:00:00+00:00,KV17cvlinfo,,142
2017-01-07 12:00:00+00:00,KV17cvlinfo,,126
2017-01-07 13:00:00+00:00,KV17cvlinfo,,106
2017-01-07 14:00:00+00:00,KV17cvlinfo,,100
2017-01-07 15:00:00+00:00,KV17cvlinfo,,94
2017-01-07 16:00:00+00:00,KV17cvlinfo,,140
2017-01-07 17:00:00+00:00,KV17cvlinfo,,528
2017-01-07 18:00:00+00:00,KV17cvlinfo,,101
2017-01-07 19:00:00+00:00,KV17cvlinfo,,93
2017-01-07 20:00:00+00:00,KV17cvlinfo,,86
2017-01-07 21:00:00+00:00,KV17cvlinfo,,86
2017-01-07 22:00:00+00:00,KV17cvlinfo,,67
2017-01-07 23:00:00+00:00,KV17cvlinfo,,46
2017-01-08 00:00:00+00:00,KV17cvlinfo,,12
2017-01-08 02:00:00+00:00,KV17cvlinfo,,16
