2017-01-18 04:00:00+00:00,InfoPlusPIS,,20
2017-01-18 06:00:00+00:00,InfoPlusPIS,,574
2017-01-18 07:00:00+00:00,InfoPlusPIS,,564
2017-01-18 08:00:00+00:00,InfoPlusPIS,,257
2017-01-18 09:00:00+00:00,InfoPlusPIS,,139
2017-01-18 10:00:00+00:00,InfoPlusPIS,,390
2017-01-18 11:00:00+00:00,InfoPlusPIS,,200
2017-01-18 12:00:00+00:00,InfoPlusPIS,,150
2017-01-18 13:00:00+00:00,InfoPlusPIS,,103
2017-01-18 14:00:00+00:00,InfoPlusPIS,,421
2017-01-18 15:00:00+00:00,InfoPlusPIS,,433
2017-01-18 17:00:00+00:00,InfoPlusPIS,,27
2017-01-18 18:00:00+00:00,InfoPlusPIS,,18
2017-01-18 19:00:00+00:00,InfoPlusPIS,,9
2017-01-18 20:00:00+00:00,InfoPlusPIS,,9
