2017-01-22 03:00:00+00:00,OVFiets,,3569
2017-01-22 04:00:00+00:00,OVFiets,,3577
2017-01-22 05:00:00+00:00,OVFiets,,3571
2017-01-22 06:00:00+00:00,OVFiets,,3563
2017-01-22 07:00:00+00:00,OVFiets,,3563
2017-01-22 08:00:00+00:00,OVFiets,,3567
2017-01-22 09:00:00+00:00,OVFiets,,3570
2017-01-22 10:00:00+00:00,OVFiets,,3573
2017-01-22 11:00:00+00:00,OVFiets,,3574
2017-01-22 12:00:00+00:00,OVFiets,,3558
2017-01-22 13:00:00+00:00,OVFiets,,3563
2017-01-22 14:00:00+00:00,OVFiets,,3571
2017-01-22 15:00:00+00:00,OVFiets,,3567
2017-01-22 16:00:00+00:00,OVFiets,,3556
2017-01-22 17:00:00+00:00,OVFiets,,3569
2017-01-22 18:00:00+00:00,OVFiets,,3571
2017-01-22 19:00:00+00:00,OVFiets,,3567
2017-01-22 20:00:00+00:00,OVFiets,,3573
2017-01-22 21:00:00+00:00,OVFiets,,3560
2017-01-22 22:00:00+00:00,OVFiets,,3570
2017-01-22 23:00:00+00:00,OVFiets,,3571
2017-01-23 00:00:00+00:00,OVFiets,,3561
2017-01-23 01:00:00+00:00,OVFiets,,3566
2017-01-23 02:00:00+00:00,OVFiets,,3575
