2017-01-19 03:00:00+00:00,ArNuRIT,,66
2017-01-19 04:00:00+00:00,ArNuRIT,,266
2017-01-19 05:00:00+00:00,ArNuRIT,,813
2017-01-19 06:00:00+00:00,ArNuRIT,,1124
2017-01-19 07:00:00+00:00,ArNuRIT,,1146
2017-01-19 08:00:00+00:00,ArNuRIT,,1155
2017-01-19 09:00:00+00:00,ArNuRIT,,1027
2017-01-19 10:00:00+00:00,ArNuRIT,,1019
2017-01-19 11:00:00+00:00,ArNuRIT,,758
2017-01-19 12:00:00+00:00,ArNuRIT,,761
2017-01-19 13:00:00+00:00,ArNuRIT,,851
2017-01-19 14:00:00+00:00,ArNuRIT,,841
2017-01-19 15:00:00+00:00,ArNuRIT,,876
2017-01-19 16:00:00+00:00,ArNuRIT,,945
2017-01-19 17:00:00+00:00,ArNuRIT,,1024
2017-01-19 18:00:00+00:00,ArNuRIT,,868
2017-01-19 19:00:00+00:00,ArNuRIT,,828
2017-01-19 20:00:00+00:00,ArNuRIT,,745
2017-01-19 21:00:00+00:00,ArNuRIT,,694
2017-01-19 22:00:00+00:00,ArNuRIT,,749
2017-01-19 23:00:00+00:00,ArNuRIT,,559
2017-01-20 00:00:00+00:00,ArNuRIT,,101
2017-01-20 01:00:00+00:00,ArNuRIT,,32
2017-01-20 02:00:00+00:00,ArNuRIT,,44
