2017-01-16 03:00:00+00:00,OVFiets,,3571
2017-01-16 04:00:00+00:00,OVFiets,,3570
2017-01-16 05:00:00+00:00,OVFiets,,3569
2017-01-16 06:00:00+00:00,OVFiets,,3579
2017-01-16 07:00:00+00:00,OVFiets,,3568
2017-01-16 08:00:00+00:00,OVFiets,,3567
2017-01-16 09:00:00+00:00,OVFiets,,3579
2017-01-16 10:00:00+00:00,OVFiets,,3571
2017-01-16 11:00:00+00:00,OVFiets,,3573
2017-01-16 12:00:00+00:00,OVFiets,,3572
2017-01-16 13:00:00+00:00,OVFiets,,3571
2017-01-16 14:00:00+00:00,OVFiets,,3566
2017-01-16 15:00:00+00:00,OVFiets,,3580
2017-01-16 16:00:00+00:00,OVFiets,,3564
2017-01-16 17:00:00+00:00,OVFiets,,3572
2017-01-16 18:00:00+00:00,OVFiets,,3572
2017-01-16 19:00:00+00:00,OVFiets,,3565
2017-01-16 20:00:00+00:00,OVFiets,,3574
2017-01-16 21:00:00+00:00,OVFiets,,3573
2017-01-16 22:00:00+00:00,OVFiets,,3565
2017-01-16 23:00:00+00:00,OVFiets,,3567
2017-01-17 00:00:00+00:00,OVFiets,,3572
2017-01-17 01:00:00+00:00,OVFiets,,3562
2017-01-17 02:00:00+00:00,OVFiets,,3559
