2017-01-22 06:00:00+00:00,InfoPlusPIS,,83
2017-01-22 07:00:00+00:00,InfoPlusPIS,,103
2017-01-22 08:00:00+00:00,InfoPlusPIS,,165
2017-01-22 09:00:00+00:00,InfoPlusPIS,,42
2017-01-22 10:00:00+00:00,InfoPlusPIS,,88
2017-01-22 11:00:00+00:00,InfoPlusPIS,,346
2017-01-22 12:00:00+00:00,InfoPlusPIS,,310
2017-01-22 13:00:00+00:00,InfoPlusPIS,,91
2017-01-22 14:00:00+00:00,InfoPlusPIS,,20
2017-01-22 15:00:00+00:00,InfoPlusPIS,,66
2017-01-22 16:00:00+00:00,InfoPlusPIS,,56
2017-01-22 17:00:00+00:00,InfoPlusPIS,,135
2017-01-22 18:00:00+00:00,InfoPlusPIS,,91
2017-01-22 19:00:00+00:00,InfoPlusPIS,,132
2017-01-22 20:00:00+00:00,InfoPlusPIS,,36
2017-01-22 21:00:00+00:00,InfoPlusPIS,,72
2017-01-22 23:00:00+00:00,InfoPlusPIS,,18
2017-01-23 00:00:00+00:00,InfoPlusPIS,,18
