2017-01-17 03:00:00+00:00,ArNuRIT,,44
2017-01-17 04:00:00+00:00,ArNuRIT,,353
2017-01-17 05:00:00+00:00,ArNuRIT,,867
2017-01-17 06:00:00+00:00,ArNuRIT,,962
2017-01-17 07:00:00+00:00,ArNuRIT,,1250
2017-01-17 08:00:00+00:00,ArNuRIT,,1135
2017-01-17 09:00:00+00:00,ArNuRIT,,1129
2017-01-17 10:00:00+00:00,ArNuRIT,,1210
2017-01-17 11:00:00+00:00,ArNuRIT,,1084
2017-01-17 12:00:00+00:00,ArNuRIT,,980
2017-01-17 13:00:00+00:00,ArNuRIT,,905
2017-01-17 14:00:00+00:00,ArNuRIT,,921
2017-01-17 15:00:00+00:00,ArNuRIT,,876
2017-01-17 16:00:00+00:00,ArNuRIT,,1073
2017-01-17 17:00:00+00:00,ArNuRIT,,982
2017-01-17 18:00:00+00:00,ArNuRIT,,794
2017-01-17 19:00:00+00:00,ArNuRIT,,755
2017-01-17 20:00:00+00:00,ArNuRIT,,834
2017-01-17 21:00:00+00:00,ArNuRIT,,777
2017-01-17 22:00:00+00:00,ArNuRIT,,624
2017-01-17 23:00:00+00:00,ArNuRIT,,535
2017-01-18 00:00:00+00:00,ArNuRIT,,139
2017-01-18 01:00:00+00:00,ArNuRIT,,26
2017-01-18 02:00:00+00:00,ArNuRIT,,44
