2017-01-04 03:00:00+00:00,KV17cvlinfo,,139
2017-01-04 04:00:00+00:00,KV17cvlinfo,,58
2017-01-04 05:00:00+00:00,KV17cvlinfo,,113
2017-01-04 06:00:00+00:00,KV17cvlinfo,,107
2017-01-04 07:00:00+00:00,KV17cvlinfo,,62
2017-01-04 08:00:00+00:00,KV17cvlinfo,,69
2017-01-04 09:00:00+00:00,KV17cvlinfo,,84
2017-01-04 10:00:00+00:00,KV17cvlinfo,,106
2017-01-04 11:00:00+00:00,KV17cvlinfo,,122
2017-01-04 12:00:00+00:00,KV17cvlinfo,,107
2017-01-04 13:00:00+00:00,KV17cvlinfo,,101
2017-01-04 14:00:00+00:00,KV17cvlinfo,,116
2017-01-04 15:00:00+00:00,KV17cvlinfo,,94
2017-01-04 16:00:00+00:00,KV17cvlinfo,,118
2017-01-04 17:00:00+00:00,KV17cvlinfo,,82
2017-01-04 18:00:00+00:00,KV17cvlinfo,,89
2017-01-04 19:00:00+00:00,KV17cvlinfo,,84
2017-01-04 20:00:00+00:00,KV17cvlinfo,,87
2017-01-04 21:00:00+00:00,KV17cvlinfo,,67
2017-01-04 22:00:00+00:00,KV17cvlinfo,,41
2017-01-04 23:00:00+00:00,KV17cvlinfo,,28
2017-01-05 00:00:00+00:00,KV17cvlinfo,,10
2017-01-05 01:00:00+00:00,KV17cvlinfo,,25
2017-01-05 02:00:00+00:00,KV17cvlinfo,,20
