2017-01-20 05:00:00+00:00,InfoPlusPIL,,12
2017-01-20 06:00:00+00:00,InfoPlusPIL,,20
2017-01-20 07:00:00+00:00,InfoPlusPIL,,23
2017-01-20 08:00:00+00:00,InfoPlusPIL,,25
2017-01-20 09:00:00+00:00,InfoPlusPIL,,12
2017-01-20 10:00:00+00:00,InfoPlusPIL,,8
2017-01-20 11:00:00+00:00,InfoPlusPIL,,12
2017-01-20 12:00:00+00:00,InfoPlusPIL,,11
2017-01-20 13:00:00+00:00,InfoPlusPIL,,8
2017-01-20 14:00:00+00:00,InfoPlusPIL,,24
2017-01-20 15:00:00+00:00,InfoPlusPIL,,12
2017-01-20 16:00:00+00:00,InfoPlusPIL,,15
2017-01-20 17:00:00+00:00,InfoPlusPIL,,6
