2017-01-17 03:00:00+00:00,InfoPlusPIL,,8
2017-01-17 04:00:00+00:00,InfoPlusPIL,,22
2017-01-17 05:00:00+00:00,InfoPlusPIL,,24
2017-01-17 06:00:00+00:00,InfoPlusPIL,,12
2017-01-17 07:00:00+00:00,InfoPlusPIL,,36
2017-01-17 08:00:00+00:00,InfoPlusPIL,,4
2017-01-17 09:00:00+00:00,InfoPlusPIL,,7
2017-01-17 11:00:00+00:00,InfoPlusPIL,,6
2017-01-17 12:00:00+00:00,InfoPlusPIL,,8
2017-01-17 13:00:00+00:00,InfoPlusPIL,,14
2017-01-17 14:00:00+00:00,InfoPlusPIL,,10
2017-01-17 15:00:00+00:00,InfoPlusPIL,,25
2017-01-17 16:00:00+00:00,InfoPlusPIL,,43
2017-01-17 17:00:00+00:00,InfoPlusPIL,,28
2017-01-17 18:00:00+00:00,InfoPlusPIL,,5
2017-01-17 19:00:00+00:00,InfoPlusPIL,,7
