2017-01-09 03:00:00+00:00,ArNuRIT,,56
2017-01-09 04:00:00+00:00,ArNuRIT,,295
2017-01-09 05:00:00+00:00,ArNuRIT,,853
2017-01-09 06:00:00+00:00,ArNuRIT,,1088
2017-01-09 07:00:00+00:00,ArNuRIT,,1212
2017-01-09 08:00:00+00:00,ArNuRIT,,1026
2017-01-09 09:00:00+00:00,ArNuRIT,,888
2017-01-09 10:00:00+00:00,ArNuRIT,,943
2017-01-09 11:00:00+00:00,ArNuRIT,,928
2017-01-09 12:00:00+00:00,ArNuRIT,,828
2017-01-09 13:00:00+00:00,ArNuRIT,,801
2017-01-09 14:00:00+00:00,ArNuRIT,,877
2017-01-09 15:00:00+00:00,ArNuRIT,,999
2017-01-09 16:00:00+00:00,ArNuRIT,,1147
2017-01-09 17:00:00+00:00,ArNuRIT,,1200
2017-01-09 18:00:00+00:00,ArNuRIT,,1167
2017-01-09 19:00:00+00:00,ArNuRIT,,962
2017-01-09 20:00:00+00:00,ArNuRIT,,884
2017-01-09 21:00:00+00:00,ArNuRIT,,675
2017-01-09 22:00:00+00:00,ArNuRIT,,670
2017-01-09 23:00:00+00:00,ArNuRIT,,562
2017-01-10 00:00:00+00:00,ArNuRIT,,133
2017-01-10 01:00:00+00:00,ArNuRIT,,31
2017-01-10 02:00:00+00:00,ArNuRIT,,30
