2017-01-12 03:00:00+00:00,KV17cvlinfo,,166
2017-01-12 04:00:00+00:00,KV17cvlinfo,,67
2017-01-12 05:00:00+00:00,KV17cvlinfo,,130
2017-01-12 06:00:00+00:00,KV17cvlinfo,,135
2017-01-12 07:00:00+00:00,KV17cvlinfo,,133
2017-01-12 08:00:00+00:00,KV17cvlinfo,,103
2017-01-12 09:00:00+00:00,KV17cvlinfo,,91
2017-01-12 10:00:00+00:00,KV17cvlinfo,,89
2017-01-12 11:00:00+00:00,KV17cvlinfo,,129
2017-01-12 12:00:00+00:00,KV17cvlinfo,,103
2017-01-12 13:00:00+00:00,KV17cvlinfo,,114
2017-01-12 14:00:00+00:00,KV17cvlinfo,,123
2017-01-12 15:00:00+00:00,KV17cvlinfo,,152
2017-01-12 16:00:00+00:00,KV17cvlinfo,,173
2017-01-12 17:00:00+00:00,KV17cvlinfo,,151
2017-01-12 18:00:00+00:00,KV17cvlinfo,,109
2017-01-12 19:00:00+00:00,KV17cvlinfo,,78
2017-01-12 20:00:00+00:00,KV17cvlinfo,,78
2017-01-12 21:00:00+00:00,KV17cvlinfo,,68
2017-01-12 22:00:00+00:00,KV17cvlinfo,,52
2017-01-12 23:00:00+00:00,KV17cvlinfo,,50
2017-01-13 00:00:00+00:00,KV17cvlinfo,,5
2017-01-13 02:00:00+00:00,KV17cvlinfo,,10
