2017-01-20 03:00:00+00:00,KV17cvlinfo,,123
2017-01-20 04:00:00+00:00,KV17cvlinfo,,66
2017-01-20 05:00:00+00:00,KV17cvlinfo,,137
2017-01-20 06:00:00+00:00,KV17cvlinfo,,182
2017-01-20 07:00:00+00:00,KV17cvlinfo,,124
2017-01-20 08:00:00+00:00,KV17cvlinfo,,122
2017-01-20 09:00:00+00:00,KV17cvlinfo,,132
2017-01-20 10:00:00+00:00,KV17cvlinfo,,128
2017-01-20 11:00:00+00:00,KV17cvlinfo,,112
2017-01-20 12:00:00+00:00,KV17cvlinfo,,119
2017-01-20 13:00:00+00:00,KV17cvlinfo,,133
2017-01-20 14:00:00+00:00,KV17cvlinfo,,145
2017-01-20 15:00:00+00:00,KV17cvlinfo,,207
2017-01-20 16:00:00+00:00,KV17cvlinfo,,156
2017-01-20 17:00:00+00:00,KV17cvlinfo,,153
2017-01-20 18:00:00+00:00,KV17cvlinfo,,109
2017-01-20 19:00:00+00:00,KV17cvlinfo,,85
2017-01-20 20:00:00+00:00,KV17cvlinfo,,79
2017-01-20 21:00:00+00:00,KV17cvlinfo,,76
2017-01-20 22:00:00+00:00,KV17cvlinfo,,52
2017-01-20 23:00:00+00:00,KV17cvlinfo,,45
2017-01-21 00:00:00+00:00,KV17cvlinfo,,10
2017-01-21 02:00:00+00:00,KV17cvlinfo,,19
