2017-01-10 03:00:00+00:00,InfoPlusPIL,,9
2017-01-10 04:00:00+00:00,InfoPlusPIL,,48
2017-01-10 05:00:00+00:00,InfoPlusPIL,,45
2017-01-10 06:00:00+00:00,InfoPlusPIL,,21
2017-01-10 07:00:00+00:00,InfoPlusPIL,,33
2017-01-10 08:00:00+00:00,InfoPlusPIL,,43
2017-01-10 09:00:00+00:00,InfoPlusPIL,,27
2017-01-10 10:00:00+00:00,InfoPlusPIL,,24
2017-01-10 11:00:00+00:00,InfoPlusPIL,,13
2017-01-10 12:00:00+00:00,InfoPlusPIL,,26
2017-01-10 13:00:00+00:00,InfoPlusPIL,,12
2017-01-10 14:00:00+00:00,InfoPlusPIL,,22
2017-01-10 15:00:00+00:00,InfoPlusPIL,,11
2017-01-10 16:00:00+00:00,InfoPlusPIL,,37
2017-01-10 17:00:00+00:00,InfoPlusPIL,,38
2017-01-10 18:00:00+00:00,InfoPlusPIL,,37
2017-01-10 19:00:00+00:00,InfoPlusPIL,,8
2017-01-10 20:00:00+00:00,InfoPlusPIL,,20
2017-01-10 21:00:00+00:00,InfoPlusPIL,,19
2017-01-10 22:00:00+00:00,InfoPlusPIL,,7
2017-01-10 23:00:00+00:00,InfoPlusPIL,,4
2017-01-11 00:00:00+00:00,InfoPlusPIL,,4
2017-01-11 01:00:00+00:00,InfoPlusPIL,,2
