2017-01-26 03:00:00+00:00,InfoPlusDVS,,1280
2017-01-26 04:00:00+00:00,InfoPlusDVS,,5431
2017-01-26 05:00:00+00:00,InfoPlusDVS,,11676
2017-01-26 06:00:00+00:00,InfoPlusDVS,,13306
2017-01-26 07:00:00+00:00,InfoPlusDVS,,13781
2017-01-26 08:00:00+00:00,InfoPlusDVS,,12467
2017-01-26 09:00:00+00:00,InfoPlusDVS,,12494
2017-01-26 10:00:00+00:00,InfoPlusDVS,,12103
2017-01-26 11:00:00+00:00,InfoPlusDVS,,11776
2017-01-26 12:00:00+00:00,InfoPlusDVS,,11778
2017-01-26 13:00:00+00:00,InfoPlusDVS,,10937
2017-01-26 14:00:00+00:00,InfoPlusDVS,,11550
2017-01-26 15:00:00+00:00,InfoPlusDVS,,12260
2017-01-26 16:00:00+00:00,InfoPlusDVS,,12446
2017-01-26 17:00:00+00:00,InfoPlusDVS,,11926
2017-01-26 18:00:00+00:00,InfoPlusDVS,,11102
2017-01-26 19:00:00+00:00,InfoPlusDVS,,9511
2017-01-26 20:00:00+00:00,InfoPlusDVS,,9041
2017-01-26 21:00:00+00:00,InfoPlusDVS,,8092
2017-01-26 22:00:00+00:00,InfoPlusDVS,,6873
2017-01-26 23:00:00+00:00,InfoPlusDVS,,3981
2017-01-27 00:00:00+00:00,InfoPlusDVS,,716
2017-01-27 01:00:00+00:00,InfoPlusDVS,,59
2017-01-27 02:00:00+00:00,InfoPlusDVS,,105
