2017-01-12 03:00:00+00:00,ArNuRIT,,68
2017-01-12 04:00:00+00:00,ArNuRIT,,295
2017-01-12 05:00:00+00:00,ArNuRIT,,810
2017-01-12 06:00:00+00:00,ArNuRIT,,1046
2017-01-12 07:00:00+00:00,ArNuRIT,,1177
2017-01-12 08:00:00+00:00,ArNuRIT,,1054
2017-01-12 09:00:00+00:00,ArNuRIT,,960
2017-01-12 10:00:00+00:00,ArNuRIT,,923
2017-01-12 11:00:00+00:00,ArNuRIT,,911
2017-01-12 12:00:00+00:00,ArNuRIT,,1075
2017-01-12 13:00:00+00:00,ArNuRIT,,1010
2017-01-12 14:00:00+00:00,ArNuRIT,,993
2017-01-12 15:00:00+00:00,ArNuRIT,,1169
2017-01-12 16:00:00+00:00,ArNuRIT,,1355
2017-01-12 17:00:00+00:00,ArNuRIT,,1438
2017-01-12 18:00:00+00:00,ArNuRIT,,1279
2017-01-12 19:00:00+00:00,ArNuRIT,,1068
2017-01-12 20:00:00+00:00,ArNuRIT,,941
2017-01-12 21:00:00+00:00,ArNuRIT,,841
2017-01-12 22:00:00+00:00,ArNuRIT,,858
2017-01-12 23:00:00+00:00,ArNuRIT,,643
2017-01-13 00:00:00+00:00,ArNuRIT,,138
2017-01-13 01:00:00+00:00,ArNuRIT,,40
2017-01-13 02:00:00+00:00,ArNuRIT,,46
