2017-01-02 03:00:00+00:00,ArNuRIT,,37
2017-01-02 04:00:00+00:00,ArNuRIT,,255
2017-01-02 05:00:00+00:00,ArNuRIT,,766
2017-01-02 06:00:00+00:00,ArNuRIT,,932
2017-01-02 07:00:00+00:00,ArNuRIT,,924
2017-01-02 08:00:00+00:00,ArNuRIT,,861
2017-01-02 09:00:00+00:00,ArNuRIT,,873
2017-01-02 10:00:00+00:00,ArNuRIT,,944
2017-01-02 11:00:00+00:00,ArNuRIT,,799
2017-01-02 12:00:00+00:00,ArNuRIT,,766
2017-01-02 13:00:00+00:00,ArNuRIT,,815
2017-01-02 14:00:00+00:00,ArNuRIT,,857
2017-01-02 15:00:00+00:00,ArNuRIT,,876
2017-01-02 16:00:00+00:00,ArNuRIT,,978
2017-01-02 17:00:00+00:00,ArNuRIT,,1005
2017-01-02 18:00:00+00:00,ArNuRIT,,1003
2017-01-02 19:00:00+00:00,ArNuRIT,,935
2017-01-02 20:00:00+00:00,ArNuRIT,,866
2017-01-02 21:00:00+00:00,ArNuRIT,,708
2017-01-02 22:00:00+00:00,ArNuRIT,,700
2017-01-02 23:00:00+00:00,ArNuRIT,,531
2017-01-03 00:00:00+00:00,ArNuRIT,,86
2017-01-03 01:00:00+00:00,ArNuRIT,,24
2017-01-03 02:00:00+00:00,ArNuRIT,,28
