2017-01-13 04:00:00+00:00,InfoPlusPIS,,87
2017-01-13 05:00:00+00:00,InfoPlusPIS,,601
2017-01-13 06:00:00+00:00,InfoPlusPIS,,305
2017-01-13 07:00:00+00:00,InfoPlusPIS,,192
2017-01-13 08:00:00+00:00,InfoPlusPIS,,472
2017-01-13 09:00:00+00:00,InfoPlusPIS,,340
2017-01-13 10:00:00+00:00,InfoPlusPIS,,295
2017-01-13 11:00:00+00:00,InfoPlusPIS,,400
2017-01-13 12:00:00+00:00,InfoPlusPIS,,184
2017-01-13 13:00:00+00:00,InfoPlusPIS,,19
2017-01-13 15:00:00+00:00,InfoPlusPIS,,53
2017-01-13 16:00:00+00:00,InfoPlusPIS,,106
2017-01-13 17:00:00+00:00,InfoPlusPIS,,168
2017-01-13 18:00:00+00:00,InfoPlusPIS,,43
2017-01-13 19:00:00+00:00,InfoPlusPIS,,8
2017-01-13 21:00:00+00:00,InfoPlusPIS,,56
2017-01-13 23:00:00+00:00,InfoPlusPIS,,36
2017-01-14 01:00:00+00:00,InfoPlusPIS,,18
